day,countryCode,assetGroup,sector,value,description,weight,symbol_holding
"04/22/2024","CN","Equity","Consumer Staples","98958716.3200000000","Kweichow Moutai Co Ltd","0.0585842350","600519 CH"
"04/22/2024","CN","Equity","Industrials","47435903.3900000000","Contemporary Amperex Technology Co Ltd","0.0280823784","300750"
"04/22/2024","CN","Equity","Financials","40338023.3000000000","Ping An Insurance Group Co of China Ltd","0.0238803849","601318 CH"
"04/22/2024","CN","Equity","Financials","39005714.9700000000","China Merchants Bank Co Ltd","0.0230916493","600036 CH"
"04/22/2024","CN","Equity","Consumer Discretionary","32781189.1500000000","MIDEA GROUP CO LTD-A","0.0194066876","000333 CH"
"04/22/2024","CN","Equity","Materials","28233403.6500000000","Zijin Mining Group Co Ltd","0.0167143675","601899 CH"
"04/22/2024","CN","Equity","Consumer Staples","26511182.2500000000","WULIANGYE YIBIN CO LTD-A","0.0156948007","000858 CH"
"04/22/2024","CN","Equity","Utilities","24660512.9500000000","China Yangtze Power Co Ltd","0.0145991919","600900 CH"
"04/22/2024","CN","Equity","Financials","22156481.4600000000","Industrial Bank Co Ltd","0.0131167881","601166 CH"
"04/22/2024","CN","Equity","Financials","18566296.3700000000","Industrial & Commercial Bank of China Ltd","0.0109913740","601398 CH"
"04/22/2024","CN","Equity","Financials","18147074.4900000000","Bank of Communications Co Ltd","0.0107431919","601328 CH"
"04/22/2024","CN","Equity","Health Care","18016958.9300000000","JIANGSU HENGRUI MEDICINE C-A","0.0106661626","600276 CH"
"04/22/2024","CN","Equity","Consumer Discretionary","18006960.3400000000","BYD CO LTD -A","0.0106602433","002594 CH"
"04/22/2024","CN","Equity","Financials","17256332.1000000000","CITIC Securities Co Ltd","0.0102158663","600030 CH"
"04/22/2024","CN","Equity","Consumer Discretionary","17074319.5300000000","GREE ELECTRIC APPLIANCES I-A","0.0101081136","000651 CH"
"04/22/2024","CN","Equity","Consumer Staples","16931865.1400000000","Inner Mongolia Yili Industrial Co Ltd (A)","0.0100237796","600887 CH"
"04/22/2024","CN","Equity","Information Technology","16279564.1700000000","BOE TECHNOLOGY GROUP CO LT-A","0.0096376130","000725 CH"
"04/22/2024","CN","Equity","Health Care","16193191.9700000000","Shenzhen Mindray Bio-Medical Electronics Co Ltd","0.0095864801","300760"
"04/22/2024","CN","Equity","Materials","15736098.3600000000","WANHUA CHEMICAL GROUP CO -A","0.0093158775","600309 CH"
"04/22/2024","CN","Equity","Financials","15008646.0600000000","EAST MONEY INFORMATION CO-A","0.0088852208","300059 CH"
"04/22/2024","CN","Equity","Financials","14680831.3600000000","Bank of Jiangsu Co Ltd-A","0.0086911523","600919"
"04/22/2024","CN","Equity","Financials","14322455.2000000000","Agricultural Bank of China Ltd","0.0084789912","601288 CH"
"04/22/2024","CN","Equity","Information Technology","13439175.9300000000","LUXSHARE PRECISION INDUSTR-A","0.0079560839","002475 CH"
"04/22/2024","CN","Equity","Energy","13385470.8800000000","China Shenhua Energy Co Ltd","0.0079242900","601088 CH"
"04/22/2024","CN","Equity","Industrials","12865508.4900000000","SHENZHEN INOVANCE TECHNOLO-A","0.0076164688","300124 CH"
"04/22/2024","CN","Equity","Industrials","12522089.8000000000","Beijing-Shanghai High Speed Railway Co Ltd - A","0.0074131626","601816"
"04/22/2024","CN","Equity","Consumer Staples","12514352.4700000000","LUZHOU LAOJIAO CO LTD-A","0.0074085820","000568 CH"
"04/22/2024","CN","Equity","Energy","11986125.3100000000","China Petroleum & Chemical (Sinopec) (A)","0.0070958680","600028 CH"
"04/22/2024","CN","Equity","Consumer Staples","11678507.8400000000","MUYUAN FOODSTUFF CO LTD-A","0.0069137563","002714 CH"
"04/22/2024","CN","Equity","Consumer Staples","11435992.7200000000","Shanxi Xing Hua Cun Fen Wine Factory Co Ltd (A)","0.0067701857","600809 CH"
"04/22/2024","CN","Equity","Information Technology","11360392.2000000000","LONGi Green Energy Technology-A","0.0067254297","601012 CH"
"04/22/2024","CN","Equity","Industrials","11326864.0200000000","CHINA STATE CONSTRUCTION -A","0.0067055808","601668 CH"
"04/22/2024","CN","Equity","Energy","11161080.0200000000","PetroChina Co Ltd","0.0066074355","601857 CH"
"04/22/2024","CN","Equity","Industrials","10695819.7200000000","NARI Technology Co Ltd","0.0063319983","600406 CH"
"04/22/2024","CN","Equity","Consumer Discretionary","10405105.6600000000","Qingdao Haier Co Ltd","0.0061598935","600690 CH"
"04/22/2024","CN","Equity","Energy","10340850.7000000000","Shaanxi Coal Industry Co Ltd-A","0.0061218541","601225 CH"
"04/22/2024","CN","Equity","Industrials","10036036.0800000000","WEICHAI POWER CO LTD-A","0.0059414018","000338 CH"
"04/22/2024","CN","Equity","Industrials","9833691.8300000000","Zhongji Innolight Co Ltd - A","0.0058216127","300308"
"04/22/2024","CN","Equity","Financials","9759038.8300000000","Bank of China Ltd","0.0057774175","601988 CH"
"04/22/2024","CN","Equity","Financials","9631181.1800000000","CHINA MINSHENG BANKING-A","0.0057017249","600016 CH"
"04/22/2024","CN","Equity","Financials","9512010.6100000000","PING AN BANK CO LTD-A","0.0056311751","000001 CH"
"04/22/2024","CN","Equity","Consumer Staples","9479247.3500000000","Wens Foodstuff Group Co Ltd","0.0056117791","300498"
"04/22/2024","CN","Equity","Consumer Discretionary","9246764.7400000000","TCL CORP-A","0.0054741478","000100 CH"
"04/22/2024","CN","Equity","Industrials","9218616.6600000000","Sungrow Power Supply Co Ltd","0.0054574840","300274"
"04/22/2024","CN","Equity","Industrials","9148011.3400000000","CRRC CORP LTD-A","0.0054156851","601766 CH"
